﻿fundName;fundStatus;fundSubFunds;fundClasses
"GOLDMAN SACHS ETF ICAV";Listed;6;9
"GOLDMAN SACHS FUNDS, PLC";Listed;8;44
"GOLDMAN SACHS INSTITUTIONAL FUNDS II PLC";Listed;1;3
"GREEN EFFECTS INVESTMENT PLC";Listed;1;1
"HANETF ICAV";Listed;21;21
"HARBOUR HOLDINGS LTD.";Listed;0;2
"HORIZON KINETICS ICAV";Listed;1;1
"HOSKING GLOBAL FUND PLC ";Listed;1;4
"HSBC GLOBAL LIQUIDITY FUNDS PLC";Listed;4;36
"ICG CREDIT FUNDS";Listed;3;8
"IGNIS STRATEGIC SOLUTIONS FUNDS PLC";Listed;2;2
"IMARA AFRICAN OPPORTUNITIES FUND LIMITED";Listed;0;1
"INVESCO MARKETS II PLC";Listed;53;85
"INVESCO MARKETS III PLC";Listed;13;22
"INVESCO MARKETS PLC";Listed;30;37
"JPMORGAN ETFS (IRELAND) ICAV";Listed;39;108
"KENSINGTON UCITS ICAV";Listed;2;2
"KKR MULTI-ASSET CLASS ICAV";Listed;1;1
"KRANESHARES ICAV";Listed;9;11
"KVW PEL S.A. SICAV-RAIF";Listed;0;1
"LCM PARTNERS CO III SLP";Listed;0;1
"LGPS HEDGE FUND ICAV";Listed;1;1
"LSV FUNDS PLC ";Listed;2;5
"LYNX (CAYMAN) FUND LIMITED";Listed;0;1
"MAGNITUDE INTERNATIONAL";Listed;1;4
"MAM GLOBAL ICAV ";Listed;1;1
"MAN CUSTOM HEDGING II LIMITED";Listed;0;1
"MANAGED FUND/BRIDGEWATER FUND LIMITED";Listed;3;3
"MANAGED FUND/SANDLER PLUS OFFSHORE FUND LIMITED";Listed;2;2
"MANAGED FUND/TIEDEMANN ARBITRAGE ENHANCED FUND LIMITED";Listed;2;2
"MANDARIN OFFSHORE FUND LTD";Listed;0;1
"MARLBOROUGH INTERNATIONAL FUND PCC LIMITED ";Listed;15;168
"MARRIOTT INTERNATIONAL FUNDS PLC";Listed;3;9
"MASTER CAPITAL FUND LTD.";Listed;0;2
"MEDIA CAPITAL PARTNERS ICAV";Listed;1;1
"MGH INVESTMENT FUND LIMITED";Listed;0;1
"MLC GLOBAL MULTI STRATEGY UCITS FUNDS PLC";Listed;5;12
"MONTANARO SMALLER COMPANIES PUBLIC LIMITED COMPANY";Listed;4;9
"MONUMENT GROWTH FUND";Listed;0;1
"MORI UMBRELLA FUND PLC";Listed;2;11
"NEUBERGER BERMAN INVESTMENT FUNDS PLC";Listed;1;1
"NORTH OF SOUTH EMERGING MARKETS FUND";Listed;0;1
"ODDO BHF MERGER ARBITRAGE";Listed;1;5
"P&G UMBRELLA FUND PLC";Listed;1;1
"PACER ETFS ICAV";Listed;3;3
"PARTNERS GROUP GLOBAL VALUE SICAV";Listed;0;11
"PAYDEN GLOBAL AIF ICAV";Listed;1;3
"PAYDEN GLOBAL FUNDS PLC";Listed;14;55
"PCM GLOBAL FUNDS ICAV";Listed;1;1
"PGIM FUNDS PLC";Listed;29;221
"PIMCO ETFS PLC";Listed;5;11
"PIMCO FUNDS GLOBAL INVESTORS SERIES PLC.";Listed;11;20
"PIMCO SELECT FUNDS PLC";Listed;1;2
"POLEN CAPITAL INVESTMENT FUNDS PLC (THE ""COMPANY"")";Listed;2;22
"PREMIER MITON INVESTMENT FUNDS (DUBLIN) PLC";Listed;2;5
"PRESCIENT GLOBAL QUALIFIED INVESTOR FUND ICAV ";Listed;1;1
"PROSPERITY FUNDAMENTAL VALUE FUND";Listed;0;2
"RUBRICS GLOBAL UCITS FUNDS PLC";Listed;3;22
"SANLAM COMMON CONTRACTUAL FUND";Listed;1;1
"SANLAM GLOBAL FUNDS PLC";Listed;5;12
"SANLAM QUALIFYING INVESTORS FUNDS PLC ";Listed;3;5
"SANLAM UNIVERSAL FUNDS PLC";Listed;18;100
"SCHRODER PRIVATE EQUITY FUND OF FUNDS III PLC";Listed;0;3
"SCHRODER PRIVATE EQUITY FUND OF FUNDS IV PLC";Listed;0;3
"STANLIB FUNDS LIMITED";Listed;9;10
"STRATUS FEEDER LIMITED";Listed;0;4
"TABULA ICAV";Listed;6;11
"TAIGA INVESTMENT FUNDS PLC";Listed;1;3
"TENAX QIAIF ICAV";Listed;1;4
"THE ALPHANATICS FUND";Listed;0;5
"THE ANTARES EUROPEAN FUND LIMITED";Listed;0;2
"THE ASGARD FIXED INCOME FUND I LTD";Listed;0;1
"THE CHINA 'A' SHARE FUND LIMITED";Listed;0;1
"THE FORDEN FUND LTD.";Listed;0;3
"THE PARTNERS FUND SICAV ";Listed;0;2
"THE PROSPERITY CUB FUND";Listed;0;1
"THE PROSPERITY QUEST FUND";Listed;0;1
"THREADNEEDLE INDIA FUND LIMITED";Listed;0;1
"TOKIO MARINE FUNDS PLC";Listed;1;15
"UBS (IRL) ETF PLC";Listed;15;20
"UBS (IRL) FUND SOLUTIONS PLC";Listed;2;2
"UBS (LUX) FUND SOLUTIONS";Listed;15;18
"UTI GOLDFINCH FUNDS PLC";Listed;1;1
"VANECK UCITS ETFS PLC";Listed;26;26
"VANGUARD FUNDS PLC";Listed;35;90
"VANGUARD INVESTMENT SERIES PLC";Listed;32;234
"VIETNAM DEBT FUND SPC";Listed;1;1
"WISDOMTREE ISSUER ICAV";Listed;10;24
"XTRACKERS (IE) PUBLIC LIMITED COMPANY";Listed;23;27
"YUKI ASIA UMBRELLA FUND";Listed;1;3
